Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,3,4,1,1,15
"2. My child feels safe at this school",7,5,2,1,0,15
"3. My child makes good progress at this school",7,3,1,4,0,15
"4. My child is well looked after at this school",4,6,2,3,0,15
"5. My child is taught well at this school",7,3,2,3,0,15
"6. My child receives appropriate homework for their age",5,6,2,2,0,15
"7. This school makes sure its pupils are well behaved",1,10,2,2,0,15
"8. This school deals effectively with bullying",1,7,2,2,3,15
"9. This school is well led and managed",2,6,3,4,0,15
"10. This school responds well to any concerns I raise",4,6,1,4,0,15
"11. I receive valuable information from the school about my child’s progress",4,5,2,3,1,15
"12. Would you recommend this school to another parent?"
Yes,10
No,5
