Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,37,13,7,3,103
"2. My child feels safe at this school",39,49,6,8,1,103
"3. My child makes good progress at this school",31,34,21,12,5,103
"4. My child is well looked after at this school",34,43,14,6,6,103
"5. My child is taught well at this school",17,47,22,11,6,103
"6. My child receives appropriate homework for their age",18,53,17,10,5,103
"7. This school makes sure its pupils are well behaved",18,49,20,10,6,103
"8. This school deals effectively with bullying",22,32,14,6,29,103
"9. This school is well led and managed",30,41,16,8,8,103
"10. This school responds well to any concerns I raise",30,41,12,15,5,103
"11. I receive valuable information from the school about my child’s progress",21,41,21,15,5,103
"12. Would you recommend this school to another parent?"
Yes,74
No,29
