Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,19,2,7,0,92
"2. My child feels safe at this school",61,21,5,5,0,92
"3. My child makes good progress at this school",53,30,6,3,0,92
"4. My child is well looked after at this school",70,12,4,6,0,92
"5. My child is taught well at this school",58,28,4,2,0,92
"6. My child receives appropriate homework for their age",40,37,7,5,3,92
"7. This school makes sure its pupils are well behaved",49,31,3,8,1,92
"8. This school deals effectively with bullying",50,19,2,10,11,92
"9. This school is well led and managed",60,20,6,6,0,92
"10. This school responds well to any concerns I raise",61,16,6,8,1,92
"11. I receive valuable information from the school about my child’s progress",61,24,5,2,0,92
"12. Would you recommend this school to another parent?"
Yes,82
No,10
