Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,19,2,1,0,77
"2. My child feels safe at this school",58,17,2,0,0,77
"3. My child makes good progress at this school",39,32,4,0,2,77
"4. My child is well looked after at this school",54,18,5,0,0,77
"5. My child is taught well at this school",37,33,5,0,2,77
"6. My child receives appropriate homework for their age",32,34,7,2,2,77
"7. This school makes sure its pupils are well behaved",57,16,1,1,2,77
"8. This school deals effectively with bullying",27,24,3,2,21,77
"9. This school is well led and managed",37,27,5,0,8,77
"10. This school responds well to any concerns I raise",42,26,7,0,2,77
"11. I receive valuable information from the school about my child’s progress",29,34,12,2,0,77
"12. Would you recommend this school to another parent?"
Yes,72
No,5
