Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,3,2,0,0,25
"2. My child feels safe at this school",18,6,1,0,0,25
"3. My child makes good progress at this school",18,3,1,3,0,25
"4. My child is well looked after at this school",16,8,1,0,0,25
"5. My child is taught well at this school",16,6,2,1,0,25
"6. My child receives appropriate homework for their age",11,11,3,0,0,25
"7. This school makes sure its pupils are well behaved",12,10,1,2,0,25
"8. This school deals effectively with bullying",9,9,0,2,5,25
"9. This school is well led and managed",11,10,4,0,0,25
"10. This school responds well to any concerns I raise",13,6,4,2,0,25
"11. I receive valuable information from the school about my child’s progress",14,7,3,1,0,25
"12. Would you recommend this school to another parent?"
Yes,22
No,3
