Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,6,1,1,0,27
"2. My child feels safe at this school",22,4,0,1,0,27
"3. My child makes good progress at this school",19,6,1,0,1,27
"4. My child is well looked after at this school",19,6,1,1,0,27
"5. My child is taught well at this school",17,7,2,0,1,27
"6. My child receives appropriate homework for their age",15,9,1,1,1,27
"7. This school makes sure its pupils are well behaved",17,8,0,1,1,27
"8. This school deals effectively with bullying",9,10,0,1,7,27
"9. This school is well led and managed",21,3,2,1,0,27
"10. This school responds well to any concerns I raise",17,7,1,1,1,27
"11. I receive valuable information from the school about my child’s progress",14,9,2,0,2,27
"12. Would you recommend this school to another parent?"
Yes,25
No,2
"13. My child enjoys boarding  / the welfare experience",18,3,1,1,0,23
"14. My child is warm enough and comfortable in the residential accommodation",19,4,0,0,0,23
"15. The experience of boarding / welfare helps my child’s progress and development",18,4,1,0,0,23
"16. I can easily contact the staff who care for my child",22,1,0,0,0,23
"17. Boarding/welfare is well organised and managed effectively",21,1,1,0,0,23
