Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,11,0,0,0,51
"2. My child feels safe at this school",42,7,2,0,0,51
"3. My child makes good progress at this school",35,15,1,0,0,51
"4. My child is well looked after at this school",37,12,2,0,0,51
"5. My child is taught well at this school",37,13,1,0,0,51
"6. My child receives appropriate homework for their age",31,18,0,1,1,51
"7. This school makes sure its pupils are well behaved",38,13,0,0,0,51
"8. This school deals effectively with bullying",24,11,2,0,14,51
"9. This school is well led and managed",38,11,2,0,0,51
"10. This school responds well to any concerns I raise",37,9,1,1,3,51
"11. I receive valuable information from the school about my child’s progress",27,20,4,0,0,51
"12. Would you recommend this school to another parent?"
Yes,51
No,0
