Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,2,1,1,0,22
"2. My child feels safe at this school",18,2,0,1,1,22
"3. My child makes good progress at this school",16,2,3,1,0,22
"4. My child is well looked after at this school",16,4,0,2,0,22
"5. My child is taught well at this school",16,2,3,1,0,22
"6. My child receives appropriate homework for their age",14,4,2,1,1,22
"7. This school makes sure its pupils are well behaved",15,3,2,2,0,22
"8. This school deals effectively with bullying",12,2,2,3,3,22
"9. This school is well led and managed",15,1,2,4,0,22
"10. This school responds well to any concerns I raise",14,1,2,4,1,22
"11. I receive valuable information from the school about my child’s progress",14,4,4,0,0,22
"12. Would you recommend this school to another parent?"
Yes,18
No,4
