Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,10,0,0,0,79
"2. My child feels safe at this school",66,13,0,0,0,79
"3. My child makes good progress at this school",58,21,0,0,0,79
"4. My child is well looked after at this school",61,17,0,0,1,79
"5. My child is taught well at this school",59,18,0,0,2,79
"6. My child receives appropriate homework for their age",53,21,0,0,5,79
"7. This school makes sure its pupils are well behaved",58,19,0,0,2,79
"8. This school deals effectively with bullying",43,15,1,0,20,79
"9. This school is well led and managed",45,27,4,0,3,79
"10. This school responds well to any concerns I raise",43,26,2,0,8,79
"11. I receive valuable information from the school about my child’s progress",42,31,3,2,1,79
"12. Would you recommend this school to another parent?"
Yes,79
No,0
