Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,7,4,1,0,19
"2. My child feels safe at this school",7,7,4,1,0,19
"3. My child makes good progress at this school",6,10,3,0,0,19
"4. My child is well looked after at this school",7,8,3,1,0,19
"5. My child is taught well at this school",6,11,1,1,0,19
"6. My child receives appropriate homework for their age",4,11,3,1,0,19
"7. This school makes sure its pupils are well behaved",5,8,0,4,2,19
"8. This school deals effectively with bullying",5,4,1,3,6,19
"9. This school is well led and managed",9,6,3,1,0,19
"10. This school responds well to any concerns I raise",8,8,2,1,0,19
"11. I receive valuable information from the school about my child’s progress",8,9,2,0,0,19
"12. Would you recommend this school to another parent?"
Yes,15
No,4
