Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,18,0,0,0,76
"2. My child feels safe at this school",62,14,0,0,0,76
"3. My child makes good progress at this school",50,23,2,1,0,76
"4. My child is well looked after at this school",55,19,1,0,1,76
"5. My child is taught well at this school",50,21,2,1,2,76
"6. My child receives appropriate homework for their age",32,31,12,1,0,76
"7. This school makes sure its pupils are well behaved",61,13,1,1,0,76
"8. This school deals effectively with bullying",34,23,4,3,12,76
"9. This school is well led and managed",47,23,4,0,2,76
"10. This school responds well to any concerns I raise",49,16,6,3,2,76
"11. I receive valuable information from the school about my child’s progress",41,26,6,2,1,76
"12. Would you recommend this school to another parent?"
Yes,71
No,5
