Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,16,4,0,0,53
"2. My child feels safe at this school",39,11,2,0,1,53
"3. My child makes good progress at this school",24,27,1,0,1,53
"4. My child is well looked after at this school",34,16,2,0,1,53
"5. My child is taught well at this school",22,29,1,0,1,53
"6. My child receives appropriate homework for their age",25,21,6,0,1,53
"7. This school makes sure its pupils are well behaved",29,20,2,0,2,53
"8. This school deals effectively with bullying",19,17,4,1,12,53
"9. This school is well led and managed",16,32,3,0,2,53
"10. This school responds well to any concerns I raise",22,21,7,1,2,53
"11. I receive valuable information from the school about my child’s progress",12,28,11,1,1,53
"12. Would you recommend this school to another parent?"
Yes,49
No,4
