Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,2,2,2,1,39
"2. My child feels safe at this school",32,2,0,3,2,39
"3. My child makes good progress at this school",21,10,6,1,1,39
"4. My child is well looked after at this school",28,5,2,2,2,39
"5. My child is taught well at this school",24,9,5,0,1,39
"6. My child receives appropriate homework for their age",20,13,4,1,1,39
"7. This school makes sure its pupils are well behaved",26,10,3,0,0,39
"8. This school deals effectively with bullying",15,11,0,3,10,39
"9. This school is well led and managed",23,8,7,1,0,39
"10. This school responds well to any concerns I raise",19,12,5,2,1,39
"11. I receive valuable information from the school about my child’s progress",18,12,7,2,0,39
"12. Would you recommend this school to another parent?"
Yes,35
No,4
