Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,14,2,0,0,35
"2. My child feels safe at this school",21,12,1,1,0,35
"3. My child makes good progress at this school",11,15,6,2,1,35
"4. My child is well looked after at this school",16,16,2,1,0,35
"5. My child is taught well at this school",12,14,5,2,2,35
"6. My child receives appropriate homework for their age",12,14,5,1,3,35
"7. This school makes sure its pupils are well behaved",13,22,0,0,0,35
"8. This school deals effectively with bullying",7,8,5,0,15,35
"9. This school is well led and managed",4,18,4,3,6,35
"10. This school responds well to any concerns I raise",9,16,5,2,3,35
"11. I receive valuable information from the school about my child’s progress",10,11,7,6,1,35
"12. Would you recommend this school to another parent?"
Yes,31
No,4
