Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",3,10,5,2,0,20
"2. My child feels safe at this school",2,11,3,3,1,20
"3. My child makes good progress at this school",3,8,4,5,0,20
"4. My child is well looked after at this school",3,10,0,4,3,20
"5. My child is taught well at this school",3,7,6,3,1,20
"6. My child receives appropriate homework for their age",2,11,3,3,1,20
"7. This school makes sure its pupils are well behaved",4,6,3,4,3,20
"8. This school deals effectively with bullying",3,2,4,5,6,20
"9. This school is well led and managed",2,5,8,4,1,20
"10. This school responds well to any concerns I raise",3,6,8,2,1,20
"11. I receive valuable information from the school about my child’s progress",3,7,5,5,0,20
"12. Would you recommend this school to another parent?"
Yes,8
No,12
