Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,5,1,0,2,28
"2. My child feels safe at this school",18,10,0,0,0,28
"3. My child makes good progress at this school",16,9,1,0,2,28
"4. My child is well looked after at this school",16,10,0,0,2,28
"5. My child is taught well at this school",17,8,0,1,2,28
"6. My child receives appropriate homework for their age",10,13,2,1,2,28
"7. This school makes sure its pupils are well behaved",16,9,1,0,2,28
"8. This school deals effectively with bullying",12,10,0,0,6,28
"9. This school is well led and managed",19,6,1,1,1,28
"10. This school responds well to any concerns I raise",14,11,2,0,1,28
"11. I receive valuable information from the school about my child’s progress",12,11,4,0,1,28
"12. Would you recommend this school to another parent?"
Yes,25
No,3
