Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,14,3,1,0,65
"2. My child feels safe at this school",46,15,3,1,0,65
"3. My child makes good progress at this school",35,23,5,2,0,65
"4. My child is well looked after at this school",41,18,4,2,0,65
"5. My child is taught well at this school",36,22,5,2,0,65
"6. My child receives appropriate homework for their age",20,33,9,1,2,65
"7. This school makes sure its pupils are well behaved",35,16,8,5,1,65
"8. This school deals effectively with bullying",22,16,7,8,12,65
"9. This school is well led and managed",28,18,9,7,3,65
"10. This school responds well to any concerns I raise",33,17,7,5,3,65
"11. I receive valuable information from the school about my child’s progress",27,27,7,4,0,65
"12. Would you recommend this school to another parent?"
Yes,57
No,8
