Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,10,1,4,0,32
"2. My child feels safe at this school",14,14,2,2,0,32
"3. My child makes good progress at this school",10,13,4,4,1,32
"4. My child is well looked after at this school",15,13,1,3,0,32
"5. My child is taught well at this school",7,16,4,4,1,32
"6. My child receives appropriate homework for their age",2,15,12,3,0,32
"7. This school makes sure its pupils are well behaved",10,14,4,2,2,32
"8. This school deals effectively with bullying",5,8,1,4,14,32
"9. This school is well led and managed",12,8,3,7,2,32
"10. This school responds well to any concerns I raise",13,8,2,8,1,32
"11. I receive valuable information from the school about my child’s progress",6,13,8,4,1,32
"12. Would you recommend this school to another parent?"
Yes,24
No,8
"13. My child enjoys boarding  / the welfare experience",1,2,0,0,0,3
"14. My child is warm enough and comfortable in the residential accommodation",2,1,0,0,0,3
"15. The experience of boarding / welfare helps my child’s progress and development",1,2,0,0,0,3
"16. I can easily contact the staff who care for my child",1,2,0,0,0,3
"17. Boarding/welfare is well organised and managed effectively",1,2,0,0,0,3
