Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,11,3,0,2,36
"2. My child feels safe at this school",20,9,5,1,1,36
"3. My child makes good progress at this school",18,12,2,1,3,36
"4. My child is well looked after at this school",20,11,1,1,3,36
"5. My child is taught well at this school",18,14,0,1,3,36
"6. My child receives appropriate homework for their age",12,16,6,1,1,36
"7. This school makes sure its pupils are well behaved",14,12,3,1,6,36
"8. This school deals effectively with bullying",11,7,9,1,8,36
"9. This school is well led and managed",14,14,3,1,4,36
"10. This school responds well to any concerns I raise",16,10,6,1,3,36
"11. I receive valuable information from the school about my child’s progress",17,12,2,2,3,36
"12. Would you recommend this school to another parent?"
Yes,30
No,6
