Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,4,1,0,0,50
"2. My child feels safe at this school",46,4,0,0,0,50
"3. My child makes good progress at this school",37,10,3,0,0,50
"4. My child is well looked after at this school",46,4,0,0,0,50
"5. My child is taught well at this school",40,8,2,0,0,50
"6. My child receives appropriate homework for their age",34,15,1,0,0,50
"7. This school makes sure its pupils are well behaved",37,13,0,0,0,50
"8. This school deals effectively with bullying",26,15,1,0,8,50
"9. This school is well led and managed",34,12,1,0,3,50
"10. This school responds well to any concerns I raise",34,10,2,0,4,50
"11. I receive valuable information from the school about my child’s progress",28,19,2,0,1,50
"12. Would you recommend this school to another parent?"
Yes,48
No,2
