Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",194,107,18,10,2,331
"2. My child feels safe at this school",191,116,15,7,2,331
"3. My child makes good progress at this school",150,133,21,12,15,331
"4. My child is well looked after at this school",174,122,24,8,3,331
"5. My child is taught well at this school",156,121,28,9,17,331
"6. My child receives appropriate homework for their age",133,134,38,7,19,331
"7. This school makes sure its pupils are well behaved",133,139,33,15,11,331
"8. This school deals effectively with bullying",108,100,25,15,83,331
"9. This school is well led and managed",152,122,22,13,22,331
"10. This school responds well to any concerns I raise",135,120,35,18,23,331
"11. I receive valuable information from the school about my child’s progress",117,132,56,18,8,331
"12. Would you recommend this school to another parent?"
Yes,289
No,42
