Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,10,19,6,0,70
"2. My child feels safe at this school",38,9,15,7,1,70
"3. My child makes good progress at this school",25,15,6,22,2,70
"4. My child is well looked after at this school",38,7,15,7,3,70
"5. My child is taught well at this school",30,12,4,23,1,70
"6. My child receives appropriate homework for their age",18,20,6,25,1,70
"7. This school makes sure its pupils are well behaved",35,10,13,12,0,70
"8. This school deals effectively with bullying",31,5,7,19,8,70
"9. This school is well led and managed",39,3,8,20,0,70
"10. This school responds well to any concerns I raise",32,11,13,14,0,70
"11. I receive valuable information from the school about my child’s progress",26,12,17,15,0,70
"12. Would you recommend this school to another parent?"
Yes,42
No,28
