Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,5,0,0,0,74
"2. My child feels safe at this school",66,8,0,0,0,74
"3. My child makes good progress at this school",54,18,0,2,0,74
"4. My child is well looked after at this school",60,12,2,0,0,74
"5. My child is taught well at this school",51,21,2,0,0,74
"6. My child receives appropriate homework for their age",46,23,1,1,3,74
"7. This school makes sure its pupils are well behaved",57,17,0,0,0,74
"8. This school deals effectively with bullying",45,14,0,0,15,74
"9. This school is well led and managed",53,18,0,1,2,74
"10. This school responds well to any concerns I raise",51,17,0,2,4,74
"11. I receive valuable information from the school about my child’s progress",50,20,2,2,0,74
"12. Would you recommend this school to another parent?"
Yes,72
No,2
