Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,4,2,2,0,20
"2. My child feels safe at this school",11,5,1,3,0,20
"3. My child makes good progress at this school",9,5,4,1,1,20
"4. My child is well looked after at this school",10,5,2,2,1,20
"5. My child is taught well at this school",8,7,3,2,0,20
"6. My child receives appropriate homework for their age",3,6,3,3,5,20
"7. This school makes sure its pupils are well behaved",7,7,4,2,0,20
"8. This school deals effectively with bullying",5,7,3,2,3,20
"9. This school is well led and managed",9,6,4,1,0,20
"10. This school responds well to any concerns I raise",10,4,4,2,0,20
"11. I receive valuable information from the school about my child’s progress",14,3,3,0,0,20
"12. Would you recommend this school to another parent?"
Yes,14
No,6
