Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,7,1,0,0,43
"2. My child feels safe at this school",36,5,2,0,0,43
"3. My child makes good progress at this school",28,13,2,0,0,43
"4. My child is well looked after at this school",34,8,0,1,0,43
"5. My child is taught well at this school",32,11,0,0,0,43
"6. My child receives appropriate homework for their age",22,18,2,1,0,43
"7. This school makes sure its pupils are well behaved",31,9,1,2,0,43
"8. This school deals effectively with bullying",22,11,2,2,6,43
"9. This school is well led and managed",25,14,1,2,1,43
"10. This school responds well to any concerns I raise",28,10,4,1,0,43
"11. I receive valuable information from the school about my child’s progress",26,14,3,0,0,43
"12. Would you recommend this school to another parent?"
Yes,40
No,3
