Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,11,0,0,0,74
"2. My child feels safe at this school",64,9,1,0,0,74
"3. My child makes good progress at this school",51,21,1,0,1,74
"4. My child is well looked after at this school",57,16,0,0,1,74
"5. My child is taught well at this school",53,19,1,0,1,74
"6. My child receives appropriate homework for their age",41,27,2,2,2,74
"7. This school makes sure its pupils are well behaved",49,25,0,0,0,74
"8. This school deals effectively with bullying",38,22,1,0,13,74
"9. This school is well led and managed",66,7,0,0,1,74
"10. This school responds well to any concerns I raise",54,18,0,0,2,74
"11. I receive valuable information from the school about my child’s progress",44,23,6,0,1,74
"12. Would you recommend this school to another parent?"
Yes,73
No,1
