Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,17,2,3,0,49
"2. My child feels safe at this school",21,25,1,2,0,49
"3. My child makes good progress at this school",20,24,5,0,0,49
"4. My child is well looked after at this school",21,24,3,1,0,49
"5. My child is taught well at this school",16,30,2,1,0,49
"6. My child receives appropriate homework for their age",16,29,4,0,0,49
"7. This school makes sure its pupils are well behaved",16,24,5,2,2,49
"8. This school deals effectively with bullying",14,13,4,4,14,49
"9. This school is well led and managed",27,16,2,3,1,49
"10. This school responds well to any concerns I raise",25,13,4,3,4,49
"11. I receive valuable information from the school about my child’s progress",20,22,3,3,1,49
"12. Would you recommend this school to another parent?"
Yes,44
No,5
