Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,25,11,4,3,79
"2. My child feels safe at this school",39,32,4,3,1,79
"3. My child makes good progress at this school",27,29,16,4,3,79
"4. My child is well looked after at this school",38,29,8,3,1,79
"5. My child is taught well at this school",24,34,16,2,3,79
"6. My child receives appropriate homework for their age",22,40,14,3,0,79
"7. This school makes sure its pupils are well behaved",22,31,13,9,4,79
"8. This school deals effectively with bullying",25,24,8,6,16,79
"9. This school is well led and managed",29,33,10,4,3,79
"10. This school responds well to any concerns I raise",34,33,7,3,2,79
"11. I receive valuable information from the school about my child’s progress",24,39,13,3,0,79
"12. Would you recommend this school to another parent?"
Yes,63
No,16
