Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",1,6,2,3,0,12
"2. My child feels safe at this school",1,6,4,1,0,12
"3. My child makes good progress at this school",1,5,2,3,1,12
"4. My child is well looked after at this school",1,4,6,1,0,12
"5. My child is taught well at this school",1,4,2,3,2,12
"6. My child receives appropriate homework for their age",1,7,2,2,0,12
"7. This school makes sure its pupils are well behaved",1,3,4,4,0,12
"8. This school deals effectively with bullying",2,1,4,3,2,12
"9. This school is well led and managed",1,3,3,3,2,12
"10. This school responds well to any concerns I raise",2,2,4,4,0,12
"11. I receive valuable information from the school about my child’s progress",2,4,3,3,0,12
"12. Would you recommend this school to another parent?"
Yes,4
No,8
