Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,39,18,6,1,99
"2. My child feels safe at this school",34,38,17,8,2,99
"3. My child makes good progress at this school",27,49,13,8,2,99
"4. My child is well looked after at this school",26,39,21,11,2,99
"5. My child is taught well at this school",24,50,15,8,2,99
"6. My child receives appropriate homework for their age",21,58,14,4,2,99
"7. This school makes sure its pupils are well behaved",18,38,18,23,2,99
"8. This school deals effectively with bullying",13,17,19,25,25,99
"9. This school is well led and managed",16,34,18,29,2,99
"10. This school responds well to any concerns I raise",23,26,24,21,5,99
"11. I receive valuable information from the school about my child’s progress",19,42,24,13,1,99
"12. Would you recommend this school to another parent?"
Yes,59
No,40
