Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,20,2,0,0,59
"2. My child feels safe at this school",44,14,1,0,0,59
"3. My child makes good progress at this school",31,22,6,0,0,59
"4. My child is well looked after at this school",43,14,2,0,0,59
"5. My child is taught well at this school",26,31,1,0,1,59
"6. My child receives appropriate homework for their age",18,31,9,0,1,59
"7. This school makes sure its pupils are well behaved",30,26,1,2,0,59
"8. This school deals effectively with bullying",22,20,1,1,15,59
"9. This school is well led and managed",33,22,2,2,0,59
"10. This school responds well to any concerns I raise",33,21,1,1,3,59
"11. I receive valuable information from the school about my child’s progress",35,20,3,1,0,59
"12. Would you recommend this school to another parent?"
Yes,58
No,1
