Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,22,3,0,0,51
"2. My child feels safe at this school",25,24,2,0,0,51
"3. My child makes good progress at this school",20,24,5,0,2,51
"4. My child is well looked after at this school",29,16,5,0,1,51
"5. My child is taught well at this school",23,20,6,0,2,51
"6. My child receives appropriate homework for their age",15,29,5,1,1,51
"7. This school makes sure its pupils are well behaved",20,25,4,1,1,51
"8. This school deals effectively with bullying",10,15,4,0,22,51
"9. This school is well led and managed",24,24,1,0,2,51
"10. This school responds well to any concerns I raise",26,14,6,0,5,51
"11. I receive valuable information from the school about my child’s progress",16,29,6,0,0,51
"12. Would you recommend this school to another parent?"
Yes,44
No,7
