Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,13,0,0,0,84
"2. My child feels safe at this school",72,10,1,0,1,84
"3. My child makes good progress at this school",58,23,0,0,3,84
"4. My child is well looked after at this school",71,10,2,0,1,84
"5. My child is taught well at this school",66,16,0,0,2,84
"6. My child receives appropriate homework for their age",52,22,5,1,4,84
"7. This school makes sure its pupils are well behaved",62,17,2,0,3,84
"8. This school deals effectively with bullying",49,16,0,2,17,84
"9. This school is well led and managed",69,15,0,0,0,84
"10. This school responds well to any concerns I raise",62,17,2,0,3,84
"11. I receive valuable information from the school about my child’s progress",58,21,3,0,2,84
"12. Would you recommend this school to another parent?"
Yes,84
No,0
