Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,4,5,2,1,29
"2. My child feels safe at this school",17,4,4,4,0,29
"3. My child makes good progress at this school",17,8,3,1,0,29
"4. My child is well looked after at this school",16,4,4,5,0,29
"5. My child is taught well at this school",17,8,3,1,0,29
"6. My child receives appropriate homework for their age",14,8,4,1,2,29
"7. This school makes sure its pupils are well behaved",13,5,3,8,0,29
"8. This school deals effectively with bullying",8,9,1,9,2,29
"9. This school is well led and managed",11,5,3,9,1,29
"10. This school responds well to any concerns I raise",13,5,5,6,0,29
"11. I receive valuable information from the school about my child’s progress",11,12,2,3,1,29
"12. Would you recommend this school to another parent?"
Yes,18
No,11
