Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,4,2,0,0,20
"2. My child feels safe at this school",17,3,0,0,0,20
"3. My child makes good progress at this school",15,1,1,2,1,20
"4. My child is well looked after at this school",15,4,0,1,0,20
"5. My child is taught well at this school",14,2,1,2,1,20
"6. My child receives appropriate homework for their age",11,6,1,1,1,20
"7. This school makes sure its pupils are well behaved",14,5,0,0,1,20
"8. This school deals effectively with bullying",9,3,1,0,7,20
"9. This school is well led and managed",13,2,4,0,1,20
"10. This school responds well to any concerns I raise",12,4,1,2,1,20
"11. I receive valuable information from the school about my child’s progress",14,1,3,2,0,20
"12. Would you recommend this school to another parent?"
Yes,17
No,3
