Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,9,0,1,0,26
"2. My child feels safe at this school",18,7,0,0,1,26
"3. My child makes good progress at this school",13,10,2,1,0,26
"4. My child is well looked after at this school",19,5,1,0,1,26
"5. My child is taught well at this school",14,9,3,0,0,26
"6. My child receives appropriate homework for their age",10,9,5,1,1,26
"7. This school makes sure its pupils are well behaved",14,10,0,0,2,26
"8. This school deals effectively with bullying",12,10,0,0,4,26
"9. This school is well led and managed",17,5,1,1,2,26
"10. This school responds well to any concerns I raise",17,4,4,0,1,26
"11. I receive valuable information from the school about my child’s progress",16,5,5,0,0,26
"12. Would you recommend this school to another parent?"
Yes,25
No,1
