Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,40,6,2,0,83
"2. My child feels safe at this school",42,34,5,2,0,83
"3. My child makes good progress at this school",31,43,7,2,0,83
"4. My child is well looked after at this school",42,34,5,2,0,83
"5. My child is taught well at this school",29,47,3,4,0,83
"6. My child receives appropriate homework for their age",23,49,7,3,1,83
"7. This school makes sure its pupils are well behaved",29,42,8,2,2,83
"8. This school deals effectively with bullying",30,34,3,4,12,83
"9. This school is well led and managed",39,32,5,3,4,83
"10. This school responds well to any concerns I raise",43,28,6,4,2,83
"11. I receive valuable information from the school about my child’s progress",36,38,7,2,0,83
"12. Would you recommend this school to another parent?"
Yes,74
No,9
