Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,9,4,0,0,34
"2. My child feels safe at this school",23,8,0,2,1,34
"3. My child makes good progress at this school",18,11,5,0,0,34
"4. My child is well looked after at this school",18,13,1,2,0,34
"5. My child is taught well at this school",18,14,2,0,0,34
"6. My child receives appropriate homework for their age",11,16,5,2,0,34
"7. This school makes sure its pupils are well behaved",16,12,4,1,1,34
"8. This school deals effectively with bullying",8,9,2,4,11,34
"9. This school is well led and managed",18,10,3,0,3,34
"10. This school responds well to any concerns I raise",16,12,2,2,2,34
"11. I receive valuable information from the school about my child’s progress",13,15,4,2,0,34
"12. Would you recommend this school to another parent?"
Yes,30
No,4
