Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",94,33,4,1,0,132
"2. My child feels safe at this school",99,27,4,2,0,132
"3. My child makes good progress at this school",83,35,13,1,0,132
"4. My child is well looked after at this school",94,28,6,2,2,132
"5. My child is taught well at this school",81,42,9,0,0,132
"6. My child receives appropriate homework for their age",67,47,10,4,4,132
"7. This school makes sure its pupils are well behaved",81,35,8,3,5,132
"8. This school deals effectively with bullying",58,42,6,8,18,132
"9. This school is well led and managed",95,24,3,7,3,132
"10. This school responds well to any concerns I raise",87,30,5,6,4,132
"11. I receive valuable information from the school about my child’s progress",69,44,14,2,3,132
"12. Would you recommend this school to another parent?"
Yes,118
No,14
