Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,31,0,1,0,104
"2. My child feels safe at this school",70,33,0,1,0,104
"3. My child makes good progress at this school",48,48,5,0,3,104
"4. My child is well looked after at this school",62,38,3,0,1,104
"5. My child is taught well at this school",46,47,6,0,5,104
"6. My child receives appropriate homework for their age",39,49,11,2,3,104
"7. This school makes sure its pupils are well behaved",50,47,2,1,4,104
"8. This school deals effectively with bullying",26,32,7,2,37,104
"9. This school is well led and managed",51,45,5,0,3,104
"10. This school responds well to any concerns I raise",38,47,10,1,8,104
"11. I receive valuable information from the school about my child’s progress",36,50,14,2,2,104
"12. Would you recommend this school to another parent?"
Yes,97
No,7
