Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,34,3,2,0,82
"2. My child feels safe at this school",44,33,5,0,0,82
"3. My child makes good progress at this school",33,34,13,0,2,82
"4. My child is well looked after at this school",38,36,5,2,1,82
"5. My child is taught well at this school",33,38,8,1,2,82
"6. My child receives appropriate homework for their age",21,45,12,2,2,82
"7. This school makes sure its pupils are well behaved",27,39,8,3,5,82
"8. This school deals effectively with bullying",18,25,8,3,28,82
"9. This school is well led and managed",31,35,5,2,9,82
"10. This school responds well to any concerns I raise",24,37,9,3,9,82
"11. I receive valuable information from the school about my child’s progress",21,38,19,4,0,82
"12. Would you recommend this school to another parent?"
Yes,72
No,10
