Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,28,4,1,1,78
"2. My child feels safe at this school",47,27,2,1,1,78
"3. My child makes good progress at this school",39,28,7,2,2,78
"4. My child is well looked after at this school",43,29,2,3,1,78
"5. My child is taught well at this school",39,27,10,0,2,78
"6. My child receives appropriate homework for their age",27,43,6,2,0,78
"7. This school makes sure its pupils are well behaved",35,35,4,3,1,78
"8. This school deals effectively with bullying",20,32,9,6,11,78
"9. This school is well led and managed",39,28,4,3,4,78
"10. This school responds well to any concerns I raise",39,27,7,2,3,78
"11. I receive valuable information from the school about my child’s progress",31,33,11,3,0,78
"12. Would you recommend this school to another parent?"
Yes,69
No,9
