Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,8,0,0,0,20
"2. My child feels safe at this school",13,6,1,0,0,20
"3. My child makes good progress at this school",9,9,1,0,1,20
"4. My child is well looked after at this school",14,5,1,0,0,20
"5. My child is taught well at this school",7,11,1,0,1,20
"6. My child receives appropriate homework for their age",7,7,5,0,1,20
"7. This school makes sure its pupils are well behaved",4,13,1,0,2,20
"8. This school deals effectively with bullying",5,2,2,0,11,20
"9. This school is well led and managed",9,9,1,0,1,20
"10. This school responds well to any concerns I raise",8,6,4,0,2,20
"11. I receive valuable information from the school about my child’s progress",6,8,5,0,1,20
"12. Would you recommend this school to another parent?"
Yes,18
No,2
