Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,19,4,1,0,53
"2. My child feels safe at this school",24,27,2,0,0,53
"3. My child makes good progress at this school",23,24,5,0,1,53
"4. My child is well looked after at this school",21,27,4,0,1,53
"5. My child is taught well at this school",22,28,2,1,0,53
"6. My child receives appropriate homework for their age",18,27,6,2,0,53
"7. This school makes sure its pupils are well behaved",14,27,7,2,3,53
"8. This school deals effectively with bullying",9,19,5,3,17,53
"9. This school is well led and managed",14,24,4,3,8,53
"10. This school responds well to any concerns I raise",13,27,5,4,4,53
"11. I receive valuable information from the school about my child’s progress",16,25,9,3,0,53
"12. Would you recommend this school to another parent?"
Yes,45
No,8
