Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,7,0,0,0,54
"2. My child feels safe at this school",42,11,1,0,0,54
"3. My child makes good progress at this school",46,8,0,0,0,54
"4. My child is well looked after at this school",41,12,1,0,0,54
"5. My child is taught well at this school",45,8,1,0,0,54
"6. My child receives appropriate homework for their age",24,8,2,0,20,54
"7. This school makes sure its pupils are well behaved",33,15,1,0,5,54
"8. This school deals effectively with bullying",20,7,2,0,25,54
"9. This school is well led and managed",41,11,2,0,0,54
"10. This school responds well to any concerns I raise",42,8,2,0,2,54
"11. I receive valuable information from the school about my child’s progress",40,14,0,0,0,54
"12. Would you recommend this school to another parent?"
Yes,52
No,2
