Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",117,25,2,3,0,147
"2. My child feels safe at this school",123,23,0,1,0,147
"3. My child makes good progress at this school",107,31,4,4,1,147
"4. My child is well looked after at this school",107,35,2,3,0,147
"5. My child is taught well at this school",97,43,4,3,0,147
"6. My child receives appropriate homework for their age",86,51,6,4,0,147
"7. This school makes sure its pupils are well behaved",106,36,2,2,1,147
"8. This school deals effectively with bullying",90,42,3,4,8,147
"9. This school is well led and managed",115,26,1,4,1,147
"10. This school responds well to any concerns I raise",103,33,5,3,3,147
"11. I receive valuable information from the school about my child’s progress",96,43,6,2,0,147
"12. Would you recommend this school to another parent?"
Yes,142
No,5
