Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,18,1,1,0,59
"2. My child feels safe at this school",43,14,1,1,0,59
"3. My child makes good progress at this school",33,24,1,1,0,59
"4. My child is well looked after at this school",37,17,2,1,2,59
"5. My child is taught well at this school",32,25,1,0,1,59
"6. My child receives appropriate homework for their age",21,25,10,3,0,59
"7. This school makes sure its pupils are well behaved",30,24,4,1,0,59
"8. This school deals effectively with bullying",25,14,4,3,13,59
"9. This school is well led and managed",30,23,2,0,4,59
"10. This school responds well to any concerns I raise",29,21,4,0,5,59
"11. I receive valuable information from the school about my child’s progress",31,22,3,1,2,59
"12. Would you recommend this school to another parent?"
Yes,55
No,4
