Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,13,5,2,1,35
"2. My child feels safe at this school",16,12,5,2,0,35
"3. My child makes good progress at this school",12,12,6,5,0,35
"4. My child is well looked after at this school",13,15,6,0,1,35
"5. My child is taught well at this school",9,15,6,5,0,35
"6. My child receives appropriate homework for their age",7,18,5,5,0,35
"7. This school makes sure its pupils are well behaved",13,14,2,4,2,35
"8. This school deals effectively with bullying",13,8,6,3,5,35
"9. This school is well led and managed",15,9,7,3,1,35
"10. This school responds well to any concerns I raise",9,13,6,5,2,35
"11. I receive valuable information from the school about my child’s progress",10,15,5,3,2,35
"12. Would you recommend this school to another parent?"
Yes,25
No,10
