Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",115,60,4,3,0,182
"2. My child feels safe at this school",114,61,3,3,1,182
"3. My child makes good progress at this school",102,74,2,3,1,182
"4. My child is well looked after at this school",105,68,5,2,2,182
"5. My child is taught well at this school",100,76,2,1,3,182
"6. My child receives appropriate homework for their age",72,90,11,5,4,182
"7. This school makes sure its pupils are well behaved",85,80,9,3,5,182
"8. This school deals effectively with bullying",66,62,10,6,38,182
"9. This school is well led and managed",92,72,11,2,5,182
"10. This school responds well to any concerns I raise",79,75,10,3,15,182
"11. I receive valuable information from the school about my child’s progress",92,78,9,1,2,182
"12. Would you recommend this school to another parent?"
Yes,174
No,8
