Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,32,4,0,0,82
"2. My child feels safe at this school",50,32,0,0,0,82
"3. My child makes good progress at this school",45,30,5,2,0,82
"4. My child is well looked after at this school",44,37,1,0,0,82
"5. My child is taught well at this school",44,30,4,2,2,82
"6. My child receives appropriate homework for their age",30,43,5,2,2,82
"7. This school makes sure its pupils are well behaved",33,36,11,0,2,82
"8. This school deals effectively with bullying",23,34,5,1,19,82
"9. This school is well led and managed",45,23,7,2,5,82
"10. This school responds well to any concerns I raise",41,31,6,1,3,82
"11. I receive valuable information from the school about my child’s progress",38,36,7,1,0,82
"12. Would you recommend this school to another parent?"
Yes,76
No,6
