Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,8,1,0,0,30
"2. My child feels safe at this school",21,8,1,0,0,30
"3. My child makes good progress at this school",16,11,2,1,0,30
"4. My child is well looked after at this school",18,12,0,0,0,30
"5. My child is taught well at this school",17,9,2,0,2,30
"6. My child receives appropriate homework for their age",12,12,4,0,2,30
"7. This school makes sure its pupils are well behaved",18,10,0,2,0,30
"8. This school deals effectively with bullying",9,13,1,1,6,30
"9. This school is well led and managed",15,11,2,0,2,30
"10. This school responds well to any concerns I raise",14,9,4,2,1,30
"11. I receive valuable information from the school about my child’s progress",11,15,3,1,0,30
"12. Would you recommend this school to another parent?"
Yes,27
No,3
