Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,10,0,1,0,53
"2. My child feels safe at this school",43,9,0,1,0,53
"3. My child makes good progress at this school",34,17,0,1,1,53
"4. My child is well looked after at this school",38,14,0,1,0,53
"5. My child is taught well at this school",34,18,0,1,0,53
"6. My child receives appropriate homework for their age",31,19,2,1,0,53
"7. This school makes sure its pupils are well behaved",31,19,0,1,2,53
"8. This school deals effectively with bullying",25,15,0,1,12,53
"9. This school is well led and managed",40,10,1,1,1,53
"10. This school responds well to any concerns I raise",32,15,0,1,5,53
"11. I receive valuable information from the school about my child’s progress",33,17,1,2,0,53
"12. Would you recommend this school to another parent?"
Yes,51
No,2
