Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,7,0,1,0,21
"2. My child feels safe at this school",13,8,0,0,0,21
"3. My child makes good progress at this school",15,5,1,0,0,21
"4. My child is well looked after at this school",13,6,2,0,0,21
"5. My child is taught well at this school",15,5,1,0,0,21
"6. My child receives appropriate homework for their age",5,14,0,1,1,21
"7. This school makes sure its pupils are well behaved",6,11,2,2,0,21
"8. This school deals effectively with bullying",5,9,1,2,4,21
"9. This school is well led and managed",15,5,1,0,0,21
"10. This school responds well to any concerns I raise",10,8,2,0,1,21
"11. I receive valuable information from the school about my child’s progress",9,10,2,0,0,21
"12. Would you recommend this school to another parent?"
Yes,20
No,1
