Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,7,6,12,1,40
"2. My child feels safe at this school",14,4,4,15,3,40
"3. My child makes good progress at this school",12,11,4,11,2,40
"4. My child is well looked after at this school",15,5,5,14,1,40
"5. My child is taught well at this school",12,9,10,7,2,40
"6. My child receives appropriate homework for their age",6,5,8,11,10,40
"7. This school makes sure its pupils are well behaved",10,8,5,14,3,40
"8. This school deals effectively with bullying",7,7,5,13,8,40
"9. This school is well led and managed",10,5,8,16,1,40
"10. This school responds well to any concerns I raise",12,5,5,17,1,40
"11. I receive valuable information from the school about my child’s progress",12,6,5,17,0,40
"12. Would you recommend this school to another parent?"
Yes,21
No,19
