Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",113,15,1,0,0,129
"2. My child feels safe at this school",114,15,0,0,0,129
"3. My child makes good progress at this school",110,17,0,0,2,129
"4. My child is well looked after at this school",120,9,0,0,0,129
"5. My child is taught well at this school",114,15,0,0,0,129
"6. My child receives appropriate homework for their age",90,29,3,0,7,129
"7. This school makes sure its pupils are well behaved",100,23,0,0,6,129
"8. This school deals effectively with bullying",77,18,1,0,33,129
"9. This school is well led and managed",101,24,0,0,4,129
"10. This school responds well to any concerns I raise",101,18,0,0,10,129
"11. I receive valuable information from the school about my child’s progress",103,19,2,0,5,129
"12. Would you recommend this school to another parent?"
Yes,129
No,0
