Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",3,2,6,11,0,22
"2. My child feels safe at this school",3,4,9,6,0,22
"3. My child makes good progress at this school",4,2,9,7,0,22
"4. My child is well looked after at this school",3,4,6,8,1,22
"5. My child is taught well at this school",4,3,6,9,0,22
"6. My child receives appropriate homework for their age",3,5,5,8,1,22
"7. This school makes sure its pupils are well behaved",4,4,6,7,1,22
"8. This school deals effectively with bullying",2,0,4,10,6,22
"9. This school is well led and managed",3,2,2,12,3,22
"10. This school responds well to any concerns I raise",3,2,5,11,1,22
"11. I receive valuable information from the school about my child’s progress",5,6,4,6,1,22
"12. Would you recommend this school to another parent?"
Yes,5
No,17
