Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,29,1,0,0,121
"2. My child feels safe at this school",98,21,2,0,0,121
"3. My child makes good progress at this school",81,36,4,0,0,121
"4. My child is well looked after at this school",89,31,1,0,0,121
"5. My child is taught well at this school",81,39,1,0,0,121
"6. My child receives appropriate homework for their age",62,53,6,0,0,121
"7. This school makes sure its pupils are well behaved",62,54,4,0,1,121
"8. This school deals effectively with bullying",49,48,3,0,21,121
"9. This school is well led and managed",95,23,3,0,0,121
"10. This school responds well to any concerns I raise",78,38,2,0,3,121
"11. I receive valuable information from the school about my child’s progress",71,45,4,1,0,121
"12. Would you recommend this school to another parent?"
Yes,117
No,4
