Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,6,9,4,2,27
"2. My child feels safe at this school",7,6,2,11,1,27
"3. My child makes good progress at this school",7,11,7,2,0,27
"4. My child is well looked after at this school",5,7,2,11,2,27
"5. My child is taught well at this school",8,10,6,2,1,27
"6. My child receives appropriate homework for their age",7,14,4,2,0,27
"7. This school makes sure its pupils are well behaved",7,6,2,12,0,27
"8. This school deals effectively with bullying",4,5,3,13,2,27
"9. This school is well led and managed",6,7,1,12,1,27
"10. This school responds well to any concerns I raise",7,4,6,10,0,27
"11. I receive valuable information from the school about my child’s progress",5,16,4,0,2,27
"12. Would you recommend this school to another parent?"
Yes,14
No,13
