Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",118,27,2,1,0,148
"2. My child feels safe at this school",119,26,2,0,1,148
"3. My child makes good progress at this school",92,53,1,0,2,148
"4. My child is well looked after at this school",111,32,3,1,1,148
"5. My child is taught well at this school",95,49,1,1,2,148
"6. My child receives appropriate homework for their age",76,62,6,2,2,148
"7. This school makes sure its pupils are well behaved",99,40,3,0,6,148
"8. This school deals effectively with bullying",68,37,4,1,38,148
"9. This school is well led and managed",75,63,5,2,3,148
"10. This school responds well to any concerns I raise",59,59,7,7,16,148
"11. I receive valuable information from the school about my child’s progress",74,59,12,0,3,148
"12. Would you recommend this school to another parent?"
Yes,145
No,3
