Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,13,0,0,0,37
"2. My child feels safe at this school",25,10,2,0,0,37
"3. My child makes good progress at this school",15,15,5,0,2,37
"4. My child is well looked after at this school",23,11,2,1,0,37
"5. My child is taught well at this school",19,16,1,0,1,37
"6. My child receives appropriate homework for their age",12,16,7,1,1,37
"7. This school makes sure its pupils are well behaved",16,17,3,1,0,37
"8. This school deals effectively with bullying",12,12,2,1,10,37
"9. This school is well led and managed",17,14,3,3,0,37
"10. This school responds well to any concerns I raise",16,12,3,2,4,37
"11. I receive valuable information from the school about my child’s progress",16,13,6,2,0,37
"12. Would you recommend this school to another parent?"
Yes,33
No,4
