Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,10,2,1,0,49
"2. My child feels safe at this school",32,13,2,2,0,49
"3. My child makes good progress at this school",27,18,1,3,0,49
"4. My child is well looked after at this school",32,12,4,1,0,49
"5. My child is taught well at this school",31,14,3,1,0,49
"6. My child receives appropriate homework for their age",14,13,8,3,11,49
"7. This school makes sure its pupils are well behaved",28,14,2,1,4,49
"8. This school deals effectively with bullying",24,5,3,1,16,49
"9. This school is well led and managed",35,6,5,2,1,49
"10. This school responds well to any concerns I raise",33,8,4,4,0,49
"11. I receive valuable information from the school about my child’s progress",31,13,5,0,0,49
"12. Would you recommend this school to another parent?"
Yes,43
No,6
