Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,16,4,3,0,43
"2. My child feels safe at this school",19,21,3,0,0,43
"3. My child makes good progress at this school",16,21,2,3,1,43
"4. My child is well looked after at this school",19,18,2,3,1,43
"5. My child is taught well at this school",15,20,4,4,0,43
"6. My child receives appropriate homework for their age",16,17,3,6,1,43
"7. This school makes sure its pupils are well behaved",17,18,3,4,1,43
"8. This school deals effectively with bullying",20,16,3,2,2,43
"9. This school is well led and managed",21,13,5,3,1,43
"10. This school responds well to any concerns I raise",18,15,5,2,3,43
"11. I receive valuable information from the school about my child’s progress",14,21,6,2,0,43
"12. Would you recommend this school to another parent?"
Yes,34
No,9
