Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,3,9,2,1,35
"2. My child feels safe at this school",21,5,5,2,2,35
"3. My child makes good progress at this school",19,5,4,7,0,35
"4. My child is well looked after at this school",20,3,8,0,4,35
"5. My child is taught well at this school",19,5,7,3,1,35
"6. My child receives appropriate homework for their age",12,9,6,5,3,35
"7. This school makes sure its pupils are well behaved",13,11,6,3,2,35
"8. This school deals effectively with bullying",10,7,4,8,6,35
"9. This school is well led and managed",18,6,2,9,0,35
"10. This school responds well to any concerns I raise",16,6,3,8,2,35
"11. I receive valuable information from the school about my child’s progress",13,8,6,5,3,35
"12. Would you recommend this school to another parent?"
Yes,22
No,13
