Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,14,6,6,2,38
"2. My child feels safe at this school",8,19,5,5,1,38
"3. My child makes good progress at this school",10,16,6,6,0,38
"4. My child is well looked after at this school",12,14,8,3,1,38
"5. My child is taught well at this school",7,20,4,6,1,38
"6. My child receives appropriate homework for their age",3,15,8,9,3,38
"7. This school makes sure its pupils are well behaved",8,13,7,7,3,38
"8. This school deals effectively with bullying",8,13,7,7,3,38
"9. This school is well led and managed",9,13,9,4,3,38
"10. This school responds well to any concerns I raise",12,9,12,4,1,38
"11. I receive valuable information from the school about my child’s progress",8,16,8,6,0,38
"12. Would you recommend this school to another parent?"
Yes,20
No,18
